ID,用户,二维码图片,用户数据,剩余访问,访问次数,时间
11,,https://qr-batch.com/scan/scanactivity/1648008209/1_16480082099539.png,https://card.dushu365.com/activity/card/index.html?id=2882&activityId=34&randomCode=JcaXa47EX5SbqCvUdIr,10000,195,"2022-03-23 12:03:29"
12,,https://qr-batch.com/scan/scanactivity/1618379268/98.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D162275KM,10000,189,"2021-05-12 23:10:46"
13,,https://qr-batch.com/scan/scanactivity/1648811974/397_16488119745232.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101HM535P13SDRE7,10000,149,"2022-04-01 19:19:34"
14,,https://qr-batch.com/scan/scanactivity/1648811302/95_16488113025714.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201017UGNGNLJGJQJX,10000,140,"2022-04-01 19:08:22"
15,,https://qr-batch.com/scan/scanactivity/1648813434/215_16488134344464.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101XLWJWL60907FQ,10000,131,"2022-04-01 19:43:54"
16,,https://qr-batch.com/scan/scanactivity/1648813434/381_16488134348353.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101Y6CSK9R0WXPG5,10000,126,"2022-04-01 19:43:54"
17,,https://qr-batch.com/scan/scanactivity/1623998692/同德利陈兆平8899.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D98283ID,10000,126,"2021-06-18 14:44:52"
18,,https://qr-batch.com/scan/scanactivity/1648813434/292_16488134349882.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101XTG0F0QSG9Q45,10000,125,"2022-04-01 19:43:54"
19,,https://qr-batch.com/scan/scanactivity/1648812463/326_16488124632522.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101L9Q7AQKUXAUSQ,10000,121,"2022-04-01 19:27:43"
20,,https://qr-batch.com/scan/scanactivity/1648811302/44_16488113024376.png,http://LIQUNCHINA.COM/ACT/HK/220101/22010173LYC652NUP21,10000,121,"2022-04-01 19:08:22"
21,,https://qr-batch.com/scan/scanactivity/1648811302/30_16488113021980.png,http://LIQUNCHINA.COM/ACT/HK/220101/22010178HWRJY8PDHYW,10000,117,"2022-04-01 19:08:22"
22,,https://qr-batch.com/scan/scanactivity/1624004980/诚讯姚兴卫0749.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D106683GW,10000,116,"2021-06-18 16:29:40"
23,,https://qr-batch.com/scan/scanactivity/1618379268/97.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D9992MSTT,10000,114,"2021-05-12 23:10:28"
24,,https://qr-batch.com/scan/scanactivity/1648810989/268_16488109898832.png,http://LIQUNCHINA.COM/ACT/HK/220101/22010151NPR1UMNR1G6,10000,114,"2022-04-01 19:03:09"
25,,https://qr-batch.com/scan/scanactivity/1648813434/354_16488134345315.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101YWGEM8GWG7WEQ,10000,113,"2022-04-01 19:43:54"
26,,https://qr-batch.com/scan/scanactivity/1648811302/194_16488113025389.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101852R6FKNKJ2H2,10000,113,"2022-04-01 19:08:22"
27,,https://qr-batch.com/scan/scanactivity/1648811302/457_16488113021032.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101ANHNANU9W5U97,10000,111,"2022-04-01 19:08:22"
28,,https://qr-batch.com/scan/scanactivity/1648813434/442_16488134343519.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101Y36EDPS5HDF65,10000,110,"2022-04-01 19:43:54"
29,,https://qr-batch.com/scan/scanactivity/1648813434/411_16488134343071.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101YHGQYHR4T6RQG,10000,108,"2022-04-01 19:43:54"
30,,https://qr-batch.com/scan/scanactivity/1618379268/150.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D178335SK,10000,107,"2021-05-21 15:22:46"
31,,https://qr-batch.com/scan/scanactivity/1648812805/100_16488128058976.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101N3M9C1QE3E935,10000,106,"2022-04-01 19:33:25"
32,,https://qr-batch.com/scan/scanactivity/1648810989/19_16488109898163.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201013XSXN42C7GDUP,10000,104,"2022-04-01 19:03:09"
33,,https://qr-batch.com/scan/scanactivity/1648811650/175_16488116507725.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101CYQX165D5KLNQ,10000,104,"2022-04-01 19:14:10"
34,,https://qr-batch.com/scan/scanactivity/1648811302/499_16488113026464.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101AX3DX8DFCHXH2,10000,103,"2022-04-01 19:08:22"
35,,https://qr-batch.com/scan/scanactivity/1623998692/新苗陈松1112.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D105022SI,10000,102,"2021-06-18 14:44:52"
36,,https://qr-batch.com/scan/scanactivity/1648811974/362_16488119741166.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101HGHYKYGETDL1Y,10000,101,"2022-04-01 19:19:34"
37,,https://qr-batch.com/scan/scanactivity/1648813114/435_16488131147249.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101USXGS0SY4C1A4,10000,101,"2022-04-01 19:38:34"
38,,https://qr-batch.com/scan/scanactivity/1650017896/1_16500178968817.png,https://wanbang331.com/index/trwxyzssxy.html,9999,101,"2022-04-15 18:18:16"
39,,https://qr-batch.com/scan/scanactivity/1649383611/1_16493836115376.png,https://wanbang331.com/index/video.html,10000,100,"2022-04-08 10:06:51"
40,,https://qr-batch.com/scan/scanactivity/1648810652/226_16488106523626.png,http://LIQUNCHINA.COM/ACT/HK/220101/22010117W20A7NF7W6W,10000,99,"2022-04-01 18:57:32"
41,,https://qr-batch.com/scan/scanactivity/1648813114/438_16488131146475.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101UDENWPTY8PAS8,10000,99,"2022-04-01 19:38:34"
42,,https://qr-batch.com/scan/scanactivity/1648813114/275_16488131141736.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101TSKC3KLXUG3DK,10000,98,"2022-04-01 19:38:34"
43,,https://qr-batch.com/scan/scanactivity/1648812463/51_16488124632357.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101JYM26RYAR1961,10000,98,"2022-04-01 19:27:43"
44,,https://qr-batch.com/scan/scanactivity/1648810652/373_16488106525983.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201012YUF2AW2TDRWR,10000,98,"2022-04-01 18:57:32"
45,,https://qr-batch.com/scan/scanactivity/1648813434/402_16488134344793.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101Y5GNE5TJHM1TN,10000,93,"2022-04-01 19:43:54"
46,,https://qr-batch.com/scan/scanactivity/1623998692/乐颂朱仕勇2360.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D102472JK,10000,92,"2021-06-18 14:44:52"
47,,https://qr-batch.com/scan/scanactivity/1648810652/15_16488106529602.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201010TEXQ4R796TEW,10000,92,"2022-04-01 18:57:32"
48,,https://qr-batch.com/scan/scanactivity/1648810989/155_16488109898245.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201014AQ4CGC95NET3,10000,88,"2022-04-01 19:03:09"
49,,https://qr-batch.com/scan/scanactivity/1648811650/412_16488116502184.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101EFU9LULWFPKC5,10000,87,"2022-04-01 19:14:10"
50,,https://qr-batch.com/scan/scanactivity/1626854172/14.png,https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity?sourceId=QDHB458236&productId=1&channel=lz014257-14,10000,84,"2021-07-21 15:56:12"
51,,https://qr-batch.com/scan/scanactivity/1648813114/363_16488131142683.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101T4K04084F0CR4,10000,83,"2022-04-01 19:38:34"
52,,https://qr-batch.com/scan/scanactivity/1646271182/1_16462711829181.png,https://card.dushu.io/activity/card/index.html?id=1148&activityId=18&randomCode=4bw6C7AlQDEirRCf7dh,10000,82,"2022-03-03 09:33:02"
53,,https://qr-batch.com/scan/scanactivity/1648810989/214_16488109899836.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201014H6QT53CH537Q,10000,82,"2022-04-01 19:03:09"
54,,https://qr-batch.com/scan/scanactivity/1648810652/476_16488106527537.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201013J9K9WPTJK638,10000,82,"2022-04-01 18:57:32"
55,,https://qr-batch.com/scan/scanactivity/1618379268/78.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D17131MSTT,10000,80,"2021-05-12 23:06:17"
56,,https://qr-batch.com/scan/scanactivity/1648811302/33_16488113026322.png,http://LIQUNCHINA.COM/ACT/HK/220101/2201017G4KJSEFMC48K,10000,80,"2022-04-01 19:08:22"
57,,https://qr-batch.com/scan/scanactivity/1648812805/180_16488128053375.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101NRTW7EAJETRTH,10000,77,"2022-04-01 19:33:25"
58,,https://qr-batch.com/scan/scanactivity/1648811302/188_16488113027164.png,http://LIQUNCHINA.COM/ACT/HK/220101/22010184RQC5CT4HL5Y,10000,75,"2022-04-01 19:08:22"
59,,https://qr-batch.com/scan/scanactivity/1648813434/419_16488134346194.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101YRMRHWH1FHRPC,10000,74,"2022-04-01 19:43:54"
60,,https://qr-batch.com/scan/scanactivity/1648813434/212_16488134346929.png,http://LIQUNCHINA.COM/ACT/HK/220101/220101XPRURDWP5SDSH,10000,55,"2022-04-01 19:43:54"
61,,https://qr-batch.com/scan/scanactivity/1623054502/711.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D32608CW,10000,54,"2021-06-22 22:44:13"
62,,https://qr-batch.com/scan/scanactivity/1611219297/诚讯姚兴卫0749.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D106683GW,10000,50,"2021-01-21 16:54:57"
63,,https://qr-batch.com/scan/scanactivity/1642479531/湖滨工会6折券.png,https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity?sourceId=QDHB5168351dcd37593f&productId=1&channel=lz014441-8,10000,29,"2022-01-28 19:32:55"
64,,https://qr-batch.com/scan/scanactivity/1623054502/776.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D104879EI,9998,28,"2021-06-24 18:33:43"
65,,https://qr-batch.com/scan/scanactivity/1618379268/136.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D203778WG,10000,26,"2021-05-21 15:15:50"
66,,"https://qr-batch.com/scan/scanactivity/1648880130/FOR Chang.png",https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity/login?sourceId=QDHB8ed7cc22d5191772&productId=1&promotorCode=P8797106BU&shareSourceId=CTCCASHf6469e16ccf70f31,10000,21,"2022-04-02 14:15:30"
67,,https://qr-batch.com/scan/scanactivity/1611219297/诚讯范后发8612.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D114866BJ,10000,19,"2021-01-21 16:54:57"
68,,https://qr-batch.com/scan/scanactivity/1651025611/1_16510256112944.png,https://card.dushu365.com/activity/card/index.html?id=6007&activityId=302&randomCode=fxXKvOvuNZuuh1lO4Po,10000,17,"2022-04-27 10:13:31"
69,,https://qr-batch.com/scan/scanactivity/1623054502/532.png,"https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D281601OM
",10000,10,"2021-07-19 14:50:07"
70,,https://qr-batch.com/scan/scanactivity/1634971957/72_16349719575539.png,https://preview-static.clewm.net/cli/view-doc/excel/index.html?url=https%3A%2F%2Fncstatic.clewm.net%2Frsrc%2F2021%2F1022%2F16%2F7d4220b9e47cad4703a3f10d8bb8d602&copy=1&filename=%E5%88%B6%E9%80%A0%E5%8C%96%E9%AA%8C%E5%AE%A4%E5%8A%9E%E5%85%AC%E5%AE%A4.xlsx&download=1&code=qRPRt3S&open=274e8d5218354d8cada7bc11335c369f&action=&_=1634890657640&frompc=false&org_id=5735322&web_url=http%3A%2F%2Fqr71.cn%2FoikAIP%2FqRPRt3S&app=&shareUrl=&shareName=%25E5%258C%2585%25E8%25A3%2585%25E5%258A%259E%25E5%2585%25AC%25E5%25AE%25A4.xlsx&shareCodeUrl=&auth_app_maps=&auth_maps=&auth_maps_publickey=&auth_maps_time=&surl=&free=0&uni=&collect=0&from=h5&show_collect=0&show_share=0&convert=1&fileext=xlsx,9998,4,"2021-10-23 14:52:37"
71,,https://qr-batch.com/scan/scanactivity/1622965401/145.png,http://lingsan.szbb.wang/html/%E8%AE%BE%E5%A4%87/deviceinfo145.htm,10000,3,"2021-06-17 12:19:51"
